﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","Attribute: Art","Attribute: Flügel","Attribute: Honigsorte","Attribute: Zeichnung","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"","","1007","","Weiden-Stecklinge","weiden-stecklinge","http://deutschebienen.de/produkt/weiden-stecklinge/","http://deutschebienen.de/produkt/weiden-stecklinge/","Es handelt sich hier um Stecklinge einer sehr früh blühenden Weide. Oft blüht die Weide schon, wenn der Reinigungsflug stattfindet, so dass sich die Bienen sehr früh mit lebenswichtigem Pollen versorgen können.
Wie auf den Bildern zu sehen ist, sind die Kätzchen ziemlich groß, im Gegensatz zu einer Biene. Die Bilder sind von der Mutterpflanze, vom letztem Frühjahr.
Die Stecklinge sind ca. 20 bis 25 cm lang. Wenn man sie zu ca. 2/3 in feuchter Erde steckt, wurzeln sie sehr zuverlässig und beginnen zu wachsen.
Die Weide kann sowohl auf normalem, als auch auf sehr feuchtem Boden wachsen. Sie verträgt Staunässe, große Trockenheit jedoch nicht. Sie wird ca. 6-7 Meter groß, verträgt einen radikalen Rückschnitt ohne Schaden.
Das Foto mit den Stecklingen ist ein Beispielfoto. Die Stecklinge werden nach Eingang des Geldes, bei frostfreiem Wetter, frisch geschnitten und verschickt.","&nbsp;

&nbsp;

<em><span style=""font-size: 14pt;""><strong><span style=""color: #ff6600;"">Jetzt Neu im Handel!</span></strong></span></em>

&nbsp;

&nbsp;

&nbsp;","17/02/2015","24/03/2015","Simple Product","Catalog & Search","No","No","No","0.70","","","","","","","","","","","","Bienenweidepflanzen","","http://deutschebienen.de/wp-content/uploads/2015/02/DSC_7769.jpg","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0",,,,,"","","",,
"","","996","","Bienenvolk Linie Lattbusch","bienenvolk-linie-lattbusch","http://deutschebienen.de/produkt/bienenvolk-linie-lattbusch/","http://deutschebienen.de/produkt/bienenvolk-linie-lattbusch/","Kleines Bienenvolk

3 Waben

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand)

Kein Versand möglich!","Kleines Bienenvolk

3 Waben

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand)","09/02/2015","09/02/2015","Simple Product","Catalog & Search","No","Yes","No","59","","","","","","","","","","","","Bienenvölker","","http://deutschebienen.de/wp-content/uploads/2014/03/DSC_7750.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0",,,,,"","","",,
"","","995","","Bienenvolk Linie 1075","bienenvolk-linie-1075","http://deutschebienen.de/produkt/bienenvolk-linie-1075/","http://deutschebienen.de/produkt/bienenvolk-linie-1075/","Kleines Bienenvolk

3 Waben

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand)

Kein Versand möglich!","Kleines Bienenvolk

3 Waben

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand)","09/02/2015","09/02/2015","Simple Product","Catalog & Search","No","Yes","No","59","","","","","","","","","","","","Bienenvölker","","http://deutschebienen.de/wp-content/uploads/2014/03/DSC_7750.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0",,,,,"","","",,
"","","994","","Bienenvolk Linie Peschetz","bienenvolk-linie-peschetz","http://deutschebienen.de/produkt/bienenvolk-linie-peschetz/","http://deutschebienen.de/produkt/bienenvolk-linie-peschetz/","Kleines Bienenvolk

3 Waben

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand)

Kein Versand möglich!","Kleines Bienenvolk

3 Waben

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand)","09/02/2015","09/02/2015","Simple Product","Catalog & Search","No","Yes","No","59","","","","","","","","","","","","Bienenvölker","","http://deutschebienen.de/wp-content/uploads/2014/03/DSC_7750.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0",,,,,"","","",,
"","","916","","Rapshonig","rapshonig","http://deutschebienen.de/produkt/rapshonig/","http://deutschebienen.de/produkt/rapshonig/","Echter deutscher Bienenhonig

&nbsp;","","03/02/2015","03/02/2015","Simple Product","Catalog & Search","Yes","No","No","4.90","","","","","","","","","","","","Honig","","http://deutschebienen.de/wp-content/uploads/2014/02/DSC_7654.jpg","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0",,,,,"","","",,
"470","","907","","Variation #907 von Bienenkönigin Linie 1075","product-470-variation-3","http://deutschebienen.de/product_variation/product-470-variation-3/","http://deutschebienen.de/product_variation/product-470-variation-3/","","","03/02/2015","03/02/2015","Variation","","No","No","No","8","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","2","Unbegattet","Ohne Flügelschnitt","","","","","",,
"470","","906","","Variation #906 von Bienenkönigin Linie 1075","product-470-variation-2","http://deutschebienen.de/product_variation/product-470-variation-2/","http://deutschebienen.de/product_variation/product-470-variation-2/","","","03/02/2015","03/02/2015","Variation","","No","No","No","20","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1","Begattet","Ohne Flügelschnitt","","","","","",,
"470","","905","","Variation #905 von Bienenkönigin Linie 1075","product-470-variation","http://deutschebienen.de/product_variation/product-470-variation/","http://deutschebienen.de/product_variation/product-470-variation/","","","03/02/2015","03/02/2015","Variation","","No","No","No","21","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Begattet","Mit Flügelschnitt","","","","","",,
"490","","904","","Variation #904 von Bienenkönigin Linie Lattbusch","product-490-variation-3","http://deutschebienen.de/product_variation/product-490-variation-3/","http://deutschebienen.de/product_variation/product-490-variation-3/","","","03/02/2015","03/02/2015","Variation","","No","No","No","8","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","2","Unbegattet","Ohne Flügelschnitt","","","","","",,
"490","","903","","Variation #903 von Bienenkönigin Linie Lattbusch","product-490-variation-2","http://deutschebienen.de/product_variation/product-490-variation-2/","http://deutschebienen.de/product_variation/product-490-variation-2/","","","03/02/2015","03/02/2015","Variation","","No","No","No","20","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1","Begattet","Ohne Flügelschnitt","","","","","",,
"490","","902","","Variation #902 von Bienenkönigin Linie Lattbusch","product-490-variation","http://deutschebienen.de/product_variation/product-490-variation/","http://deutschebienen.de/product_variation/product-490-variation/","","","03/02/2015","03/02/2015","Variation","","No","No","No","21","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Begattet","Mit Flügelschnitt","","","","","",,
"491","","900","","Variation #900 von Bienenkönigin Linie Peschetz","product-491-variation-3","http://deutschebienen.de/product_variation/product-491-variation-3/","http://deutschebienen.de/product_variation/product-491-variation-3/","","","03/02/2015","03/02/2015","Variation","","No","No","No","8","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","","No","No","","","","","","Publish","Closed","2","Unbegattet","Ohne Flügelschnitt","","","","","",,
"491","","899","","Variation #899 von Bienenkönigin Linie Peschetz","product-491-variation-2","http://deutschebienen.de/product_variation/product-491-variation-2/","http://deutschebienen.de/product_variation/product-491-variation-2/","","","03/02/2015","03/02/2015","Variation","","No","No","No","20","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","","No","No","","","","","","Publish","Closed","1","Begattet","Ohne Flügelschnitt","","","","","",,
"491","","898","","Variation #898 von Bienenkönigin Linie Peschetz","product-491-variation","http://deutschebienen.de/product_variation/product-491-variation/","http://deutschebienen.de/product_variation/product-491-variation/","","","03/02/2015","03/02/2015","Variation","","No","No","No","21","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","","No","No","","","","","","Publish","Closed","0","Begattet","Mit Flügelschnitt","","","","","",,
"877","","893","","Variation #893 von Bienenkönigin Linie 07","product-877-variation-4","http://deutschebienen.de/product_variation/product-877-variation-4/","http://deutschebienen.de/product_variation/product-877-variation-4/","","","03/02/2015","03/02/2015","Variation","","No","No","No","8","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","","No","No","","","","","","Publish","Closed","2","Unbegattet","Ohne Flügelschnitt","","","","","",,
"885","","888","","Variation #888 von Honig","product-885-variation-2","http://deutschebienen.de/product_variation/product-885-variation-2/","http://deutschebienen.de/product_variation/product-885-variation-2/","","","02/02/2015","02/02/2015","Variation","","No","No","No","4.90","","","","","","","","","","","","Honig","","","","","","","","Standard","No","","In Stock","No","No","","","","","","private","Closed","1","","","Rapshonig","","","","",,
"885","","887","","Variation #887 von Honig","product-885-variation","http://deutschebienen.de/product_variation/product-885-variation/","http://deutschebienen.de/product_variation/product-885-variation/","","","02/02/2015","02/02/2015","Variation","","No","No","No","4.90","","","","","","","","","","","","Honig","","","","","","","","Standard","No","","In Stock","No","No","","","","","","private","Closed","0","","","Blütenhonig","","","","",,
"","","885","","Blütenhonig","honig","http://deutschebienen.de/produkt/honig/","http://deutschebienen.de/produkt/honig/","Echter deutscher Honig aus eigenem Anbau

&nbsp;","","02/02/2015","05/02/2015","Simple Product","Catalog & Search","Yes","No","No","4.90","4.5","","","","","","","","","","","Honig","","http://deutschebienen.de/wp-content/uploads/2014/02/DSC_7663.jpg","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","","","Blütenhonig|Rapshonig","","","","",,
"877","","879","","Variation #879 von Bienenkönigin Linie 07","product-877-variation-2","http://deutschebienen.de/product_variation/product-877-variation-2/","http://deutschebienen.de/product_variation/product-877-variation-2/","","","02/02/2015","02/02/2015","Variation","","No","Yes","No","20","","","","","","","","","","","","Bienenköniginnen","","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1","Begattet","Ohne Flügelschnitt","","","","","",,
