﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"470","","1293","","Variation #1293 von Bienenkönigin              Linie 1075","product-470-variation-6","http://deutschebienen.de/blog/product_variation/product-470-variation-6/","http://deutschebienen.de/produkt/linie-1075-auf-der-insel-wangerooge-begattet/?attribute_pa_art=unbegattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","10","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","5","","","",,
"470","","1292","","Variation #1292 von Bienenkönigin              Linie 1075","product-470-variation-5","http://deutschebienen.de/blog/product_variation/product-470-variation-5/","http://deutschebienen.de/produkt/linie-1075-auf-der-insel-wangerooge-begattet/?attribute_pa_art=unbegattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","9","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","6","","","",,
"470","","1291","","Variation #1291 von Bienenkönigin              Linie 1075","product-470-variation-4","http://deutschebienen.de/blog/product_variation/product-470-variation-4/","http://deutschebienen.de/produkt/linie-1075-auf-der-insel-wangerooge-begattet/?attribute_pa_art=begattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","3","","","",,
"491","","1290","","Variation #1290 von Bienenkönigin Linie Peschetz","product-491-variation-6","http://deutschebienen.de/blog/product_variation/product-491-variation-6/","http://deutschebienen.de/produkt/linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2/?attribute_pa_art=unbegattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","9","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","6","","","",,
"491","","1289","","Variation #1289 von Bienenkönigin Linie Peschetz","product-491-variation-5","http://deutschebienen.de/blog/product_variation/product-491-variation-5/","http://deutschebienen.de/produkt/linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2/?attribute_pa_art=unbegattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","10","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","5","","","",,
"491","","1288","","Variation #1288 von Bienenkönigin Linie Peschetz","product-491-variation-4","http://deutschebienen.de/blog/product_variation/product-491-variation-4/","http://deutschebienen.de/produkt/linie-peschetz-auf-der-varroa-toleranzinsel-norderney-begattet-2/?attribute_pa_art=begattet&attribute_pa_fluegel=mit-fluegelschnitt&attribute_pa_zeichnung=gezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","23","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1","","","",,
"490","","1287","","Variation #1287 von Bienenkönigin Linie Lattbusch","product-490-variation-6","http://deutschebienen.de/blog/product_variation/product-490-variation-6/","http://deutschebienen.de/produkt/linie-lattbusch-kuenstlich-besamt-2/?attribute_pa_art=begattet&attribute_pa_fluegel=mit-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","22","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","1","","","",,
"490","","1286","","Variation #1286 von Bienenkönigin Linie Lattbusch","product-490-variation-5","http://deutschebienen.de/blog/product_variation/product-490-variation-5/","http://deutschebienen.de/produkt/linie-lattbusch-kuenstlich-besamt-2/?attribute_pa_art=unbegattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","9","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","5","","","",,
"490","","1285","","Variation #1285 von Bienenkönigin Linie Lattbusch","product-490-variation-4","http://deutschebienen.de/blog/product_variation/product-490-variation-4/","http://deutschebienen.de/produkt/linie-lattbusch-kuenstlich-besamt-2/?attribute_pa_art=begattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","14/01/2016","14/01/2016","Variation","","No","No","No","21","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","3","","","",,
"","","1007","","Weiden-Stecklinge","weiden-stecklinge","http://deutschebienen.de/produkt/weiden-stecklinge/","http://deutschebienen.de/produkt/weiden-stecklinge/","Es handelt sich hier um Stecklinge einer sehr früh blühenden Weide. Oft blüht die Weide schon, wenn der Reinigungsflug stattfindet, so dass sich die Bienen sehr früh mit lebenswichtigem Pollen versorgen können.
Wie auf den Bildern zu sehen ist, sind die Kätzchen ziemlich groß, im Gegensatz zu einer Biene. Die Bilder sind von der Mutterpflanze, vom letztem Frühjahr.
Die Stecklinge sind ca. 20 bis 25 cm lang. Wenn man sie zu ca. 2/3 in feuchter Erde steckt, wurzeln sie sehr zuverlässig und beginnen zu wachsen.
Die Weide kann sowohl auf normalem, als auch auf sehr feuchtem Boden wachsen. Sie verträgt Staunässe, große Trockenheit jedoch nicht. Sie wird ca. 6-7 Meter groß, verträgt einen radikalen Rückschnitt ohne Schaden.","<span style=""font-family: arial,helvetica,sans-serif;""><span style=""font-size: 14pt;""><span style=""color: #ff6600;""> </span></span></span>

&nbsp;

&nbsp;

&nbsp;","17/02/2015","13/01/2016","Simple Product","Catalog & Search","No","No","No","0.30","","","","","","","","","","","","Bienenweidepflanzen","Weidenstecklinge","http://deutschebienen.de/wp-content/uploads/2015/02/DSC_7769-e1452156165302-1024x1012-1.jpg","","","","","Standard","No","","In Stock","Yes","No","","","","","","Publish","Closed","0","","","",,
"","","996","","Bienenvolk Linie Lattbusch","bienenvolk-linie-lattbusch","http://deutschebienen.de/produkt/bienenvolk-linie-lattbusch/","http://deutschebienen.de/produkt/bienenvolk-linie-lattbusch/","Kleines Bienenvolk, 3 Waben in DNM

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand) Versand auf Anfrage","Kleines Bienenvolk, 3 Waben in DNM   ( Liefertermin erst wieder ab Juli 2016 )

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand) Versand auf Anfrage","09/02/2015","12/01/2016","Simple Product","Catalog & Search","No","Yes","No","59","","","","","","","","","","","","Bienenvölker","","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7749.jpg","Taxable","","","","Standard","Yes","20.000000","Out of Stock","No","No","","","","","","Publish","Closed","0","","","",,
"","","995","","Bienenvolk Linie 1075","bienenvolk-linie-1075","http://deutschebienen.de/produkt/bienenvolk-linie-1075/","http://deutschebienen.de/produkt/bienenvolk-linie-1075/","Kleines Bienenvolk, 3 Waben in DNM

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand) Versand auf Anfrage","Kleines Bienenvolk, 3 Waben in DNM   ( Liefertermin erst wieder ab Juli 2016 )

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand) Versand auf Anfrage","09/02/2015","12/01/2016","Simple Product","Catalog & Search","No","Yes","No","59","","","","","","","","","","","","Bienenvölker","Bienenvolk|Linie 1075","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7749.jpg","Taxable","","","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0","","","",,
"","","994","","Bienenvolk Linie Peschetz","bienenvolk-linie-peschetz","http://deutschebienen.de/produkt/bienenvolk-linie-peschetz/","http://deutschebienen.de/produkt/bienenvolk-linie-peschetz/","Kleines Bienenvolk, 3 Waben in DNM

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand) Versand auf Anfrage","Kleines Bienenvolk, 3 Waben in DNM    ( Liefertermin erst wieder ab Juli 2016 )

<span style=""color: #ff6600;"">inklusive 1 Königin ihrer Wahl</span>

im Holzablegerkasten.(10,00€ Pfand) Versand auf Anfrage","09/02/2015","12/01/2016","Simple Product","Catalog & Search","No","Yes","No","59","","","","","","","","","","","","Bienenvölker","Bienenvolk|Linie Peschetz","http://deutschebienen.de/wp-content/uploads/2016/01/DSC_7749.jpg","Taxable","","","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0","","","",,
"","","916","","Rapshonig","rapshonig","http://deutschebienen.de/produkt/rapshonig/","http://deutschebienen.de/produkt/rapshonig/","Echter deutscher Rapshonig aus eigenem Anbau

&nbsp;","","03/02/2015","12/01/2016","Simple Product","Catalog & Search","Yes","No","No","","","","","","","","","","","","","Honig","Rapshonig","http://deutschebienen.de/wp-content/uploads/2015/02/DSC_7654.jpg","","","","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Closed","0","","","",,
"470","","907","","Variation #907 von Bienenkönigin              Linie 1075","product-470-variation-3","http://deutschebienen.de/blog/product_variation/product-470-variation-3/","http://deutschebienen.de/produkt/linie-1075-auf-der-insel-wangerooge-begattet/?attribute_pa_art=begattet&attribute_pa_fluegel=ohne-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","22","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","4","","","",,
"470","","906","","Variation #906 von Bienenkönigin              Linie 1075","product-470-variation-2","http://deutschebienen.de/blog/product_variation/product-470-variation-2/","http://deutschebienen.de/produkt/linie-1075-auf-der-insel-wangerooge-begattet/?attribute_pa_art=begattet&attribute_pa_fluegel=mit-fluegelschnitt&attribute_pa_zeichnung=ungezeichnet","","","03/02/2015","03/02/2015","Variation","","No","No","No","22","","","","","","","","","","","","Bienenköniginnen","","","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","2","","","",,
